﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
131,UTGB site layout collapses in IE,User Interface,1.0,UTGB Core 1.0,defect,leo,new,2009-07-04T00:55:00+09:00,2009-07-04T00:55:00+09:00,need to modify CSS for http://utgenome.org/,leo
133,Shift from GWTShell to HostedMode,Administration,,UTGB Core 1.0,defect,leo,new,2009-07-17T00:06:09+09:00,2009-07-17T00:06:09+09:00,"{{{
Google Web Toolkit 1.7.0
HostedMode [-noserver] [-port port-number | ""auto""] [-whitelist whitelist-string] [-blacklist blacklist-string] [-logLevel level] [-gen dir] [-style style] [-ea] [-server servletContainerLauncher] [-startupUrl url] [-war dir] [-extra dir] [-workDir dir] [-localWorkers count] module[s] 

where 
  -noserver      Prevents the embedded web server from running
  -port          Specifies the TCP port for the embedded web server (defaults to 8888)
  -whitelist     Allows the user to browse URLs that match the specified regexes (comma or space separated)
  -blacklist     Prevents the user browsing URLs that match the specified regexes (comma or space separated)
  -logLevel      The level of logging detail: ERROR, WARN, INFO, TRACE, DEBUG, SPAM, or ALL
  -gen           The directory into which generated files will be written for review
  -style         Script output style: OBF[USCATED], PRETTY, or DETAILED (defaults to OBF)
  -ea            Debugging: causes the compiled output to check assert statements.
  -server        Specifies a different embedded web server to run (must implement ServletContainerLauncher)
  -startupUrl    Automatically launches the specified URL
  -war           The war directory to write output files into (defaults to war)
  -extra         The directory into which extra, non-deployed files will be written
  -workDir       The compiler work directory (must be writeable; defaults to a system temp dir)
  -localWorkers  Specifies the number of local workers to use when compiling permutations
and 
  module[s]      Specifies the name(s) of the module(s) to host
}}}",leo
21,Wiki Editor,Utility,,UTGB Core 1.0,enhancement,leo,new,2007-07-03T11:42:11+09:00,2007-09-14T13:42:02+09:00,"Wiki Editor for modifying local wiki files.

I would like to manage wiki files as subversion files.  ",leo
22,Wiki Draft Autosave Facility,Utility,,UTGB Core 1.0,enhancement,leo,new,2007-07-03T11:43:11+09:00,2007-09-14T13:42:02+09:00,Consider using Google Gears,leo
41,Date Chooser (Calendar format),Utility,,UTGB Core 1.0,enhancement,leo,new,2007-07-03T12:08:47+09:00,2007-09-14T13:42:02+09:00,date chooser like Google-Calendar,leo
7,[SCMD] Yeast Mutant List,Track,,UTGB Core 1.0,task,leo,new,2007-07-03T11:25:27+09:00,2007-09-14T13:42:02+09:00,"ORF list database, and Track implementation",leo
8,[SCMD] Mutant Photo on Yeast Genome,Track,,UTGB Core 1.0,task,leo,new,2007-07-03T11:26:20+09:00,2007-09-14T13:42:02+09:00,Genome track with yeast mutant photo from SCMD,leo
9,[SCMD] Morphology Search,Track,,UTGB Core 1.0,task,leo,new,2007-07-03T11:28:17+09:00,2007-09-14T13:42:02+09:00,"multidimensional dimensional search (roundness, bud growth direction, bud neck position)

interface, and result list view",leo
10,[SCMD] Porting SCMD data into UTGB Database,Database,,UTGB Core 1.0,task,leo,new,2007-07-03T11:29:10+09:00,2007-09-14T13:42:02+09:00,"data sources: http:://scmd.gi.k.u-tokyo.ac.jp/pub/2006 
",leo
15,Integrartion of DynamicForm with EditableTable,Utility,,UTGB Core 1.0,task,leo,new,2007-07-03T11:34:51+09:00,2007-09-14T13:42:02+09:00,"EditableTable now supports only string values, so extend this class so that it can support specialized data types such as Boolean (checkbox input), Date (Calendar), Color (Color chooser), etc.",leo
17,GO database,Database,,UTGB Core 1.0,task,leo,new,2007-07-03T11:38:16+09:00,2007-09-14T13:42:02+09:00,"create a GO database (in SCMD, there is already the one. see http://scmd.gi.k.u-tokyo.ac.jp/pub/2006)",leo
18,GO View,Track,,UTGB Core 1.0,task,leo,new,2007-07-03T11:38:28+09:00,2007-09-14T13:42:02+09:00,,leo
19,Color Chooser,Utility,,UTGB Core 1.0,task,leo,new,2007-07-03T11:39:36+09:00,2007-09-14T13:42:02+09:00,Color chooser for customizing element colors in tracks,leo
20,JSON data (Optattr) into EditableTable (DynamicForm),Utility,,UTGB Core 1.0,task,leo,new,2007-07-03T11:40:31+09:00,2007-09-14T13:42:02+09:00,Automatic generation of EditableTable using Option attribute information,leo
26,Mapping from SQLite database to Data Model,Database,,UTGB Core 1.0,task,leo,new,2007-07-03T11:47:24+09:00,2007-09-14T13:42:02+09:00,,leo
42,Window Frame,GWT,,UTGB Core 1.0,task,leo,new,2007-07-03T12:09:16+09:00,2007-09-14T13:42:02+09:00,window class,leo
16,Column Compression,Database,,UTGB MMDB 1.0,enhancement,leo,new,2007-07-03T11:37:02+09:00,2007-09-14T13:45:56+09:00,"Queriable compression of table columns, which may be practically important to store large scale data, e.g., genome sequence, assembly reads of SOLEXA.",leo
13,High-throughput Relation Insertion,Database,,UTGB MMDB 1.0,task,leo,new,2007-07-03T11:31:32+09:00,2007-09-14T13:45:41+09:00,"At first, we should start with using sqlite:memory: database. ",leo
25,Data Model for Multuimodal Query Processing,Database,,UTGB MMDB 1.0,task,leo,new,2007-07-03T11:46:53+09:00,2007-09-14T13:46:11+09:00,"Class hierarchies of  genome <- chromosome, genome <- scaffold

Attribute parameters: genome.start, genome.end 

Relationships: species - genome


",leo
27,JDBC ResultSetHandler that reports compact JSON data,Database,,UTGB MMDB 1.0,task,leo,new,2007-07-03T11:49:39+09:00,2007-09-14T13:46:25+09:00,"extends ResultSetHandler for outputting compact JSON data
{{{
{ ""relation"": { ... }, 
  ""data"":[[1, ""human"", ""hg18""], [2, ""human"", ""hg17""], ... ]
}}}",leo
40,Attachement (Insertion?) of new databases,Database,,UTGB MMDB 1.0,task,leo,new,2007-07-03T12:08:14+09:00,2007-09-14T13:47:07+09:00,Facility to attach new database into a data model.,leo
43,TrackGroup database,Track,,UTGB MMDB 1.0,task,leo,new,2007-07-03T12:10:11+09:00,2007-09-14T13:46:39+09:00,search for track groups,leo
47,Converting a multimodal query into actual database queries,Database,,UTGB MMDB 1.0,task,leo,new,2007-07-03T12:42:10+09:00,2007-09-14T13:46:51+09:00,"{{{
(start between 10 and 1000, name=""gene*"") 
}}}

into

{{{
select name, start from gene_data where start between 10 and 100. 
}}}",leo
120,DBCatalogServlet,Database,,UTGB MMDB 1.0,task,lychee,new,2007-09-14T13:48:09+09:00,2007-09-14T13:48:09+09:00, Relation data server providing database catalog information of SQLite databases,leo
121,Query API Draft,Database,,UTGB MMDB 1.0,task,leo,new,2007-09-14T13:48:57+09:00,2007-09-14T13:48:57+09:00,"APIs for querying web databases (track data, etc.)",leo
100,BaseColor Track configuration change has no effect,Track,,UTGBMedaka 1.0,defect,leo,new,2007-08-08T15:17:12+09:00,2007-08-08T15:17:12+09:00,"{{{
  <track class=""org.utgenome.gwt.utgb.client.track.lib.old.OldUTGBRulerTrack"" name=""BaseColor"" height=""10"" pack=""false"">
    <property key=""descriptionXMLURL"">[""http://medaka3.gi.k.u-tokyo.ac.jp/~ssksn/descriptions/basecolortrack.xml""]</property>
  </track>
}}}",leo
109,[IE6] Some tracks are not draw properly in the default view,Track,,UTGBMedaka 1.0,defect,leo,new,2007-08-13T10:27:40+09:00,2007-08-27T10:06:25+09:00,"The default view seems buggy. Some tracks are not draw properly.
I should attach a screenshot, though, I don't know how to login to create a Wiki page, so I can't show it here.

[[Image(utgbmedaka.png)]]",anonymous
112,[Safari] Load view from a file does not work in Safari,User Interface,,UTGBMedaka 1.0,defect,leo,new,2007-08-13T19:58:43+09:00,2007-08-13T19:58:43+09:00,May be the problem of server session? ,leo
114,[IE6] Configuration panel contents are placed in a upper-left corner of the browser,User Interface,,UTGBMedaka 1.0,defect,leo,new,2007-08-14T16:20:05+09:00,2007-08-14T16:20:05+09:00,Observed in IE6 only.,leo
130,Disable short cut keys when focusing on text boxes,GWT,1.0,UTGBMedaka 1.0,defect,leo,new,2009-06-24T16:48:28+09:00,2009-06-24T16:48:28+09:00,http://groups.google.com/group/utgb-users/browse_thread/thread/a3a83979d3196034?hl=en#,leo
60,Data Download Button,User Interface,,UTGBMedaka 1.0,task,leo,new,2007-08-02T15:21:52+09:00,2007-08-05T01:25:06+09:00,add the whole data download buttons for each track,leo
68,[Track] Chromosome - Scaffold view,Track,,UTGBMedaka 1.0,task,leo,new,2007-08-03T15:14:17+09:00,2007-08-03T15:14:54+09:00,"data source:/trunk/pipeline/medaka/scaffold/mapping_xml

",leo
69,Chromosome - Contig - Scaffold database,Database,,UTGBMedaka 1.0,task,leo,new,2007-08-03T15:16:20+09:00,2007-08-03T15:16:20+09:00,,leo
70,RangeSelector on Chromosome View,User Interface,,UTGBMedaka 1.0,task,leo,new,2007-08-03T15:17:23+09:00,2007-08-03T15:17:23+09:00,select a range on a chromosome and show contigs and scaffolds within the specified region,leo
122,Maven Assembly setting for releasing with Embedded Tomcat Server,Setup,,UTGBMedaka 1.0,task,leo,new,2007-09-19T00:50:16+09:00,2007-09-19T00:50:16+09:00,"http://maven.apache.org/plugins/maven-assembly-plugin/usage.html

assembly plug-in do most of this work",leo
6,Query Schedule Class,Database,,xerial-core 1.0,enhancement,leo,new,2007-07-03T11:23:41+09:00,2007-07-03T11:23:41+09:00,"Tree (including DAG) representation of query schedule, which is used to optimize distributed queries.",leo
5,Query expression described with JSON format,Database,,xerial-core 1.0,task,leo,new,2007-07-03T11:21:58+09:00,2007-07-03T11:21:58+09:00,source:browser/trunk/src/org/utgenome/gwt/utgb/client/db/Query.java,leo
29,Simple amoeba join syntax parser,Database,,xerial-core 1.0,task,leo,new,2007-07-03T11:52:36+09:00,2007-07-03T11:52:36+09:00,"simple amoeba join syntax 

",leo
30,Query Scheduling Algorithm,Database,,xerial-core 1.0,task,leo,new,2007-07-03T11:53:19+09:00,2007-07-03T11:53:33+09:00,Optimizing amoeba join decomposition with dynamic programming,leo
31,Efficient XML storage utilizing FDs,Database,,xerial-core 1.0,task,leo,new,2007-07-03T11:55:46+09:00,2007-07-03T11:56:20+09:00,"Dropping document order information from XML when inserting XML data with FD information, that is unordered relational data. 

Column-oriented storage might be better for data compression.",leo
34,Query/Update Data Flow in Shared-Nothing Architecture,Database,,xerial-core 1.0,task,leo,assigned,2007-07-03T12:01:09+09:00,2007-07-05T16:39:54+09:00,system design for mutlmodal queries and updates,leo
56,Update and Query API using AmoebaTuple,Database,,xerial-core 1.0,task,leo,assigned,2007-07-05T16:38:53+09:00,2007-07-05T16:38:56+09:00,interface design,leo
102,BaseColor Track's Response is too slow,Track,,UTGBMedaka 1.0,defect,leo,new,2007-08-08T20:10:34+09:00,2007-08-08T20:10:34+09:00,,leo
12,[DB] MySQL support,Database,,xerial-core 1.0,enhancement,leo,new,2007-07-03T11:30:25+09:00,2007-07-03T11:30:25+09:00,MySQL JDBC driver,leo
127,offset of words,User Interface,,UTGB Core 1.0,task,yoshimura,new,2009-04-17T19:33:55+09:00,2009-04-17T20:42:42+09:00,トラック上の文字列のオフセットが、フォントサイズ×0.85という意味のない数字になっている。,yoshimura
79,RevisionTrack is empty on start up of UTGB Medaka,Track,,UTGBMedaka 1.0,defect,leo,new,2007-08-06T22:32:38+09:00,2007-08-13T07:41:43+09:00,display sequence revisions ,leo
